key,css-selector,css-selector-2,lang:fr-fr,lang:en-us,lang:no-no,lang:de-de,lang:it-it,lang:nl-nl,lang:ru-ru
ADD,.overpanel.resource .panel > div:nth-child(4) button,innerHTML,Ajouter,Add,Legg til,Hinzufügen,,,
ADD_INTO_SUBMAPS,.hexBlockSample .oneResource.textresource button:nth-of-type(1),innerHTML,Ajouter en tant que sous-carte,Add into submaps,Legg til underkart,,,,
ADD_RESOURCE_BUTTON,.dragResource,title,Glisser ou cliquer pour ajouter un nouveau terrain,drag or click to add a custom terrain,,,,,
ADD_SUBMAP_HELP,.panel5 .help,innerHTML,"Selectionnez une case et une sous carte avant d’ajouter un lien. Puis, cliquez sur l’icône de fléche pour aller vers la sous-carte.","Select an hex and a submap before adding a link. Then, click on the arrow icon to jump to the submap.",,,,,
ADD_SUBMAP_LINK,".panel5 button[onclick=""ibus.addSubmapLinkEvent(this, event);""]",innerHTML,Lien vers sous-carte,Add submap link,Legg til underkart link,Füge einen Link zu einer untergeordneten Karte ein.,Aggiungi Collegamento Sub-Mappe,Voeg submap link toe.,Добавить ссылку на субкарту
AS_BACKGROUND,.hexBlockSample .oneResource.dataresource .asbackground,innerHTML,Fond,background,Sum bakgrunn,Als hintergrund,,,
AT,".hexBlockSample .localSavesSample .md-at, .hexBlockSample .serverSavesSample .at",*innerHTML,à, at ,på,uhr,,,
AUTO_SAVE,.localSaves.overpanel span,innerHTML,Sauvegarde auto,auto save,automatisk lagr,Auto speichern,,,
BACKGROUND,.allterrains .colors-tiles h2,lastNodeValue, Couleurs, Colors,Bakgrunn,Hintergrund,Sfondo,Achtergrond, Фон
BACKGROUND_HELP,.allterrains .colors-tiles .help,innerHTML,Peignez la carte avec ces textures,Paint the background of hexes. It will override the normal color.,Mal bakgrunnen til sekskantene. Det vil overstyre den normale fargen.,Veränder den Hintergrund der Sechsecke. Dies überschreibt die normale Farbe.,Dipingi lo sfondo dei riquadri. Sostituirà il colore normale.,“Teken de achtergrond van de zeshoeken”,Фон для ячеек. Наложение поверх основного цвета
BECOME_A_PATRON,.header .patron span,innerHTML,Devenez<br>un patron,Become<br>A PATRON,,,,,
BG_HORIZ_OFFSET,.settings .bgpanel > div:nth-child(3) > span:first-child,innerHTML,Décalage horizontal du fond (px) :,Background horizontal offset (px):,Bakgrunnn horisontal forskyvning (px): ,Horizontaler Hintergrund-Offset (px):,Offset orizzontale dello sfondo (px):,Horizontale achtergrondcompensatie (pixels),Горизонтальное смещение фона (пикселей):
BG_VERT_OFFSET,.settings .bgpanel > div:nth-child(4) > span:first-child,innerHTML,Décalage vertical du fond (px) :,Background vertical offset (px):,Bakgrunn vertikal forskjyvning (px):,Vertikaler Hintergrund-Offset (px):,Offset verticale dello sfondo(px):,Verticale achtergrondcompensatie (pixels),Вертикальное смещение фона  (пикселей):
BG_ZOOM,.settings .bgpanel > div:nth-child(5) > span:first-child,innerHTML,Grossissement du fond :,Background zoom (%):,Bakgrunn zoom (%):,Hintergrund Zoom (%):,Zoom dello sfondo (%):,Achtergrond vergroting (%(,Увеличение фона (%):
BLANK_MAP_LINK,".header a[href=""/blank.html""]",innerHTML,Carte vide,Blank,Tomt kart,Leere Karte,Mappa Vuota,Lege kaart,Пустая карта
BORDER_TOOL,#mainpanel .tools .borderTool,title,Ajouter/retirer bordure,Add/Remove border,Legg til/fjerne grense,Rand hinzufügen/entfernen,,,
BUCKET,"#mainpanel .tools button[onclick=""ibus.switchTool(this, event, \'bucket\');""]",title,Pot de peinture,Bucket fill,Bøttefyll,Füllen,Secchio,Vul,Заливка
CHANGE_LANG,".header button[onclick=""ibus.openLangMenu(this, event);""]",title,Changer la langue,Change language,Skifte språk,Sprache ändern,,,
CHANGE_ORIENTATION,".left-panel button[onclick=""ibus.switchColRowMode(this, event);""]",title,Changer la forme des cases,Change grid shape,Endre orientasjon av hexagoner,Ausrichtung der Sechsecke verändern,Cambia Orientamento degli Esagoni,Zeshoeken heroriënteren,Изменить тип карты
CHOOSE_COLOR_HELP,.panel4 p,zerothNodeValue,Besoin d’aide pour trouver un code couleur ?,Need help to find the code for a background color? ,Trenger hjelp for å finne kode for bakgrunns farge?,Brauchst du Hilfe um den code for eine Hintergrund Farbe zu finden?,Hai bisogno di aiuto per trovare il codice per un colore di sfondo?,Hulp nodig om de code te vinden voor een achtergrondkleur?,Нужна помощь в поиске кода для цвета фона?
CLEAR_MAP,".settings button[onclick=""ibus.clearMap(this, event);""]",innerHTML,Effacer,Clear,Rydde,Völlig löschen,Pulisci Mappa,Legen,Отчистить
CLOSE,.close,*title,Fermer,Close,Lukk,Schließen,,,
CMD_PALETTE_PLACEHOLDER,#cmd-palette input,placeholder,Écrivez ce que vous voulez faire ici.,Type what you want to do here.,,,,,
COLLABORATION,".left-panel button[onclick=""enableCollaboration(this);""]",title,Collaboration,Collaboration,Samarbeid,Zusammenarbeiten,Collaborazione,Samenwerking,
COLLABORATION_OPTIONS,".left-panel button[onclick=""ibus.showAdvancedCollaboration(this, event);""]",title,Options de collaboration,Collaboration options,Samarbeidsmuligheter ,Zusammenarbeitsoptionen,Opzioni di Collaborazione,Samenwerk opties,
COMMON,.allterrains .common-tiles h2,lastNodeValue, Classique, Common,Vanlig,Allgemein,Terreno,Algemeen, Общее
COMMON_HELP,.allterrains .common-tiles .help,innerHTML,Peignez la carte avec ces textures,Paint the map with those textures.,Mal kartet med de teksturene.,Bemale die Karte mit diesen Texturen.,Dipingi la mappa con queste texture.,“Teken de kaart met die structuren”,Нарисуйте карту с этими текстурами.
CONTENT,.panel2 h2:nth-of-type(1),lastNodeValue, Contenu, Content,Innhold, Inhalt,Contenuto,Inhoud, Содержание
